1;2;3;4;5;6;7;8;9;10;11;12;13
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5515000;Muenster;X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5162024;Neuss;X;1;1;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9564000;Nuernberg;X;17;16;1;0;1;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5119000;Oberhausen;X;2;2;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;6413000;Offenbach am Main;X;2;2;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3403000;Oldenburg (Oldenburg);X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3404000;Osnabrueck;X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5774032;Paderborn;X;3;2;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8231000;Pforzheim;X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;12054000;Potsdam;X;3;3;1;1;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5562032;Recklinghausen;X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9362000;Regensburg;X;2;2;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5120000;Remscheid;X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8415061;Reutlingen;X;2;2;1;0;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;13003000;Rostock;X;4;4;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;10041100;Saarbruecken;X;7;7;2;1;1;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3102000;Salzgitter;X;4;4;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;13004000;Schwerin;X;2;2;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5970040;Siegen;X;3;3;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5122000;Solingen;X;1;1;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8111000;Stuttgart;X;24;23;2;1;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;7211000;Trier;X;1;1;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8421000;Ulm;X;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;6414000;Wiesbaden;X;7;6;1;0;1;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3103000;Wolfsburg;X;2;2;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5124000;Wuppertal;X;3;3;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9663000;Wuerzburg;X;1;1;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5334002;Aachen;M;807;574;8;4;3;0;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9761000;Augsburg;M;1,009;703;3;2;0;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5378004;Bergisch Gladbach;M;130;57;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);11000000;Berlin;M;5,586;4,283;62;40;12;7;1;2
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5711000;Bielefeld;M;544;411;6;5;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5911000;Bochum;M;800;536;6;3;2;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5314000;Bonn;M;832;566;8;7;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5512000;Bottrop;M;162;128;2;1;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3101000;Braunschweig;M;879;618;3;1;0;0;1;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4011000;Bremen;M;1,209;905;6;3;2;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4012000;Bremerhaven;M;234;177;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14511000;Chemnitz;M;463;305;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6411000;Darmstadt;M;382;282;2;1;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5913000;Dortmund;M;1,428;1,064;13;10;2;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14612000;Dresden;M;972;757;3;2;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5112000;Duisburg;M;954;723;5;0;3;1;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5111000;Duesseldorf;M;1,224;870;9;6;2;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);16051000;Erfurt;M;913;636;3;2;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9562000;Erlangen;M;252;165;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5113000;Essen;M;758;584;5;2;2;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6412000;Frankfurt am Main;M;1,892;1,434;16;12;1;1;2;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8311000;Freiburg im Breisgau;M;817;544;3;2;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9563000;Fuerth;M;211;138;3;0;2;0;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5513000;Gelsenkirchen;M;397;311;4;3;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3152012;Goettingen;M;404;259;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5914000;Hagen;M;370;287;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);15002000;Halle (Saale);M;565;430;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);2000000;Hamburg;M;3,837;2,793;49;32;9;3;5;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5915000;Hamm;M;355;263;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3241001;Hannover;M;2,040;1,506;11;8;1;1;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8221000;Heidelberg;M;509;269;2;1;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8121000;Heilbronn;M;246;182;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5916000;Herne;M;266;172;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3254021;Hildesheim;M;337;235;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9161000;Ingolstadt;M;462;283;3;2;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);16053000;Jena;M;345;234;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8212000;Karlsruhe;M;805;533;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6611000;Kassel;M;596;453;8;8;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);1002000;Kiel;M;525;384;4;2;2;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7111000;Koblenz;M;507;393;3;3;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5315000;Koeln;M;3,206;2,350;19;11;3;4;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5114000;Krefeld;M;482;363;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14713000;Leipzig;M;858;696;3;2;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5316000;Leverkusen;M;276;196;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);1003000;Luebeck;M;739;496;4;0;3;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7314000;Ludwigshafen am Rhein;M;319;235;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);15003000;Magdeburg;M;531;411;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7315000;Mainz;M;613;448;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8222000;Mannheim;M;1,217;884;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5170024;Moers;M;129;89;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5116000;Moenchengladbach;M;570;420;6;5;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5117000;Muelheim an der Ruhr;M;290;200;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9162000;Muenchen;M;3,614;2,446;34;22;8;3;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5515000;Muenster;M;460;302;2;1;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5162024;Neuss;M;449;323;3;2;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9564000;Nuernberg;M;1,745;1,169;12;8;2;1;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5119000;Oberhausen;M;814;583;3;1;1;0;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6413000;Offenbach am Main;M;723;531;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3403000;Oldenburg (Oldenburg);M;476;275;4;2;1;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3404000;Osnabrueck;M;555;395;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5774032;Paderborn;M;340;204;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8231000;Pforzheim;M;249;162;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);12054000;Potsdam;M;370;241;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5562032;Recklinghausen;M;357;229;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9362000;Regensburg;M;483;331;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5120000;Remscheid;M;174;134;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8415061;Reutlingen;M;214;108;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);13003000;Rostock;M;608;437;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);10041100;Saarbruecken;M;530;422;5;2;3;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3102000;Salzgitter;M;187;141;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);13004000;Schwerin;M;326;219;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5970040;Siegen;M;289;217;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5122000;Solingen;M;328;243;5;4;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8111000;Stuttgart;M;1,961;1,359;5;4;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7211000;Trier;M;360;249;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8421000;Ulm;M;315;204;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6414000;Wiesbaden;M;599;432;5;5;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3103000;Wolfsburg;M;252;187;1;0;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5124000;Wuppertal;M;688;470;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9663000;Wuerzburg;M;893;653;6;5;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5334002;Aachen;W;104;74;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9761000;Augsburg;W;223;151;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5378004;Bergisch Gladbach;W;19;9;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);11000000;Berlin;W;830;608;6;5;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5711000;Bielefeld;W;73;53;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5911000;Bochum;W;116;70;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5314000;Bonn;W;119;69;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5512000;Bottrop;W;30;24;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3101000;Braunschweig;W;151;101;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4011000;Bremen;W;149;120;4;2;1;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4012000;Bremerhaven;W;41;29;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14511000;Chemnitz;W;143;96;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6411000;Darmstadt;W;60;40;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5913000;Dortmund;W;177;130;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14612000;Dresden;W;217;161;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5112000;Duisburg;W;118;88;2;1;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5111000;Duesseldorf;W;186;131;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);16051000;Erfurt;W;191;134;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9562000;Erlangen;W;25;21;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5113000;Essen;W;119;84;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6412000;Frankfurt am Main;W;297;239;7;5;0;0;0;2
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8311000;Freiburg im Breisgau;W;151;97;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9563000;Fuerth;W;43;28;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5513000;Gelsenkirchen;W;75;60;1;0;0;0;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3152012;Goettingen;W;48;33;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5914000;Hagen;W;77;48;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);15002000;Halle (Saale);W;93;73;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);2000000;Hamburg;W;554;389;7;3;2;1;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5915000;Hamm;W;47;24;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3241001;Hannover;W;336;251;5;3;2;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8221000;Heidelberg;W;51;19;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8121000;Heilbronn;W;41;24;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5916000;Herne;W;31;17;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3254021;Hildesheim;W;50;29;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9161000;Ingolstadt;W;84;55;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);16053000;Jena;W;39;25;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8212000;Karlsruhe;W;124;69;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6611000;Kassel;W;100;73;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);1002000;Kiel;W;66;45;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7111000;Koblenz;W;113;76;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5315000;Koeln;W;497;381;3;1;1;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5114000;Krefeld;W;84;61;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14713000;Leipzig;W;172;129;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5316000;Leverkusen;W;37;27;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);1003000;Luebeck;W;139;85;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7314000;Ludwigshafen am Rhein;W;65;47;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);15003000;Magdeburg;W;120;85;2;1;0;0;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7315000;Mainz;W;79;51;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8222000;Mannheim;W;202;146;4;2;2;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5170024;Moers;W;29;19;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5116000;Moenchengladbach;W;98;70;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5117000;Muelheim an der Ruhr;W;38;28;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9162000;Muenchen;W;574;389;7;3;3;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5515000;Muenster;W;81;50;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5162024;Neuss;W;55;27;2;1;0;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9564000;Nuernberg;W;324;228;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5119000;Oberhausen;W;201;134;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6413000;Offenbach am Main;W;103;65;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3403000;Oldenburg (Oldenburg);W;84;53;2;0;2;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3404000;Osnabrueck;W;74;60;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5774032;Paderborn;W;41;19;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8231000;Pforzheim;W;31;25;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);12054000;Potsdam;W;58;32;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5562032;Recklinghausen;W;44;28;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9362000;Regensburg;W;80;53;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5120000;Remscheid;W;28;13;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8415061;Reutlingen;W;32;13;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);13003000;Rostock;W;90;57;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);10041100;Saarbruecken;W;119;84;2;0;2;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3102000;Salzgitter;W;46;27;1;0;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);13004000;Schwerin;W;66;32;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5970040;Siegen;W;50;29;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5122000;Solingen;W;63;43;1;1;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8111000;Stuttgart;W;335;196;2;2;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7211000;Trier;W;61;36;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8421000;Ulm;W;81;41;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6414000;Wiesbaden;W;69;49;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3103000;Wolfsburg;W;33;20;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5124000;Wuppertal;W;98;66;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9663000;Wuerzburg;W;111;75;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5334002;Aachen;X;911;648;9;5;3;0;1;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9761000;Augsburg;X;1,232;854;4;3;0;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5378004;Bergisch Gladbach;X;149;66;0;0;0;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);11000000;Berlin;X;6,416;4,891;68;45;13;7;1;2
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5711000;Bielefeld;X;617;464;7;6;0;1;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5911000;Bochum;X;916;606;8;5;2;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5314000;Bonn;X;951;635;9;8;1;0;0;0
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5512000;Bottrop;X;192;152;3;2;1;0;0;0
