1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8121000;Heilbronn;X;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;4
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5916000;Herne;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3254021;Hildesheim;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9161000;Ingolstadt;X;5;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;0;4
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;16053000;Jena;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8212000;Karlsruhe;X;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;6
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;6611000;Kassel;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;1002000;Kiel;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;3
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;7111000;Koblenz;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5315000;Koeln;X;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;0;8
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5114000;Krefeld;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;14713000;Leipzig;X;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;6
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5316000;Leverkusen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;1003000;Luebeck;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;7314000;Ludwigshafen am Rhein;X;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;4
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;15003000;Magdeburg;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;7315000;Mainz;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8222000;Mannheim;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5170024;Moers;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5116000;Moenchengladbach;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5117000;Muelheim an der Ruhr;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9162000;Muenchen;X;47;0;0;0;0;0;0;0;0;0;2;2;4;2;6;8;5;10;7;9;45
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5515000;Muenster;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5162024;Neuss;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9564000;Nuernberg;X;17;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;3;7;3;1;16
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5119000;Oberhausen;X;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;6413000;Offenbach am Main;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3403000;Oldenburg (Oldenburg);X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3404000;Osnabrueck;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5774032;Paderborn;X;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8231000;Pforzheim;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;12054000;Potsdam;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5562032;Recklinghausen;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9362000;Regensburg;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5120000;Remscheid;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8415061;Reutlingen;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;13003000;Rostock;X;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;4
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;10041100;Saarbruecken;X;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;2;7
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3102000;Salzgitter;X;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;4
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;13004000;Schwerin;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5970040;Siegen;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5122000;Solingen;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8111000;Stuttgart;X;24;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;7;8;4;2;23
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;7211000;Trier;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;8421000;Ulm;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;6414000;Wiesbaden;X;7;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;2;0;0;1;6
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;3103000;Wolfsburg;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;5124000;Wuppertal;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
725000;Straftaten gegen das Aufenthalts-, das Asyl- und das Freizuegigkeitsgesetz/EU;9663000;Wuerzburg;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5334002;Aachen;M;807;0;0;0;0;0;0;13;67;80;153;233;83;70;153;148;157;79;29;8;574
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9761000;Augsburg;M;1,009;0;0;0;0;3;3;21;77;98;205;306;135;94;229;164;213;81;13;3;703
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5378004;Bergisch Gladbach;M;130;0;0;0;0;0;0;10;25;35;38;73;17;8;25;8;13;7;4;0;57
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);11000000;Berlin;M;5,586;0;0;0;3;14;17;159;373;532;754;1,303;465;373;838;1,049;1,481;607;246;62;4,283
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5711000;Bielefeld;M;544;0;0;0;0;1;1;16;40;56;76;133;41;36;77;116;125;62;25;6;411
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5911000;Bochum;M;800;0;0;0;0;1;1;35;66;101;162;264;89;67;156;131;168;57;18;6;536
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5314000;Bonn;M;832;0;0;0;0;5;5;30;81;111;150;266;87;61;148;144;156;85;25;8;566
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5512000;Bottrop;M;162;0;0;0;0;1;1;3;14;17;16;34;10;16;26;24;39;24;13;2;128
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3101000;Braunschweig;M;879;0;0;0;1;8;9;38;87;125;127;261;100;70;170;130;204;83;28;3;618
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4011000;Bremen;M;1,209;0;0;0;0;2;2;19;64;83;219;304;126;115;241;214;246;139;59;6;905
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4012000;Bremerhaven;M;234;0;0;0;0;0;0;7;16;23;34;57;32;29;61;33;53;17;13;0;177
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14511000;Chemnitz;M;463;0;0;0;0;6;6;25;50;75;77;158;31;22;53;87;130;25;8;2;305
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6411000;Darmstadt;M;382;0;0;0;0;1;1;9;20;29;70;100;42;40;82;74;84;31;9;2;282
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5913000;Dortmund;M;1,428;0;0;0;0;3;3;36;94;130;231;364;153;122;275;268;322;150;36;13;1,064
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14612000;Dresden;M;972;0;0;0;0;4;4;36;74;110;101;215;50;63;113;210;367;53;11;3;757
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5112000;Duisburg;M;954;0;0;0;0;4;4;30;60;90;137;231;83;96;179;183;235;89;32;5;723
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5111000;Duesseldorf;M;1,224;0;0;0;0;3;3;28;109;137;214;354;104;117;221;210;252;139;39;9;870
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);16051000;Erfurt;M;913;0;0;0;0;1;1;24;83;107;169;277;72;57;129;182;276;40;6;3;636
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9562000;Erlangen;M;252;0;0;0;0;2;2;5;33;38;47;87;35;26;61;35;48;12;9;0;165
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5113000;Essen;M;758;0;0;0;0;1;1;15;44;59;114;174;72;66;138;125;184;97;35;5;584
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6412000;Frankfurt am Main;M;1,892;0;0;0;0;3;3;24;97;121;334;458;185;138;323;291;462;252;90;16;1,434
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8311000;Freiburg im Breisgau;M;817;0;0;0;0;3;3;25;76;101;169;273;62;63;125;118;184;82;32;3;544
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9563000;Fuerth;M;211;0;0;0;0;2;2;11;27;38;33;73;23;15;38;49;36;8;4;3;138
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5513000;Gelsenkirchen;M;397;0;0;0;0;2;2;14;24;38;46;86;43;42;85;64;84;55;19;4;311
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3152012;Goettingen;M;404;0;0;0;0;2;2;24;33;57;86;145;43;30;73;65;74;34;13;0;259
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5914000;Hagen;M;370;0;0;0;0;1;1;8;22;30;52;83;41;42;83;64;90;35;15;0;287
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);15002000;Halle (Saale);M;565;0;0;0;0;4;4;9;51;60;71;135;21;31;52;152;191;29;5;1;430
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);2000000;Hamburg;M;3,837;0;0;0;0;10;10;129;286;415;619;1,044;311;279;590;627;924;422;181;49;2,793
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5915000;Hamm;M;355;0;0;0;0;2;2;10;27;37;53;92;36;17;53;62;108;29;10;1;263
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3241001;Hannover;M;2,040;0;0;0;0;4;4;41;128;169;361;534;187;184;371;342;488;220;74;11;1,506
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8221000;Heidelberg;M;509;0;0;0;0;2;2;31;85;116;122;240;69;56;125;68;62;12;0;2;269
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8121000;Heilbronn;M;246;0;0;0;0;0;0;7;18;25;39;64;26;25;51;40;57;21;11;2;182
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5916000;Herne;M;266;0;0;0;0;0;0;7;29;36;58;94;21;24;45;44;56;21;4;2;172
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3254021;Hildesheim;M;337;0;0;0;0;3;3;15;32;47;52;102;38;28;66;56;64;28;20;1;235
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9161000;Ingolstadt;M;462;0;0;0;0;1;1;19;38;57;121;179;62;33;95;66;81;23;15;3;283
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);16053000;Jena;M;345;0;0;0;0;1;1;13;38;51;59;111;27;23;50;93;74;14;2;1;234
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8212000;Karlsruhe;M;805;0;0;0;0;2;2;37;75;112;158;272;96;74;170;119;152;59;32;1;533
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6611000;Kassel;M;596;0;0;0;0;2;2;6;38;44;97;143;61;47;108;111;148;55;23;8;453
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);1002000;Kiel;M;525;0;0;0;0;1;1;21;35;56;84;141;53;43;96;97;110;53;24;4;384
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7111000;Koblenz;M;507;0;0;0;0;0;0;6;28;34;80;114;51;55;106;100;139;38;7;3;393
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5315000;Koeln;M;3,206;0;0;0;0;4;4;62;226;288;564;856;310;264;574;577;743;319;118;19;2,350
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5114000;Krefeld;M;482;0;0;0;0;2;2;13;30;43;74;119;45;36;81;88;121;52;20;1;363
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14713000;Leipzig;M;858;0;0;0;0;2;2;17;54;71;89;162;39;58;97;191;328;62;15;3;696
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5316000;Leverkusen;M;276;0;0;0;0;1;1;9;19;28;51;80;28;36;64;47;58;17;10;0;196
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);1003000;Luebeck;M;739;0;0;0;0;0;0;27;71;98;145;243;55;62;117;127;158;67;23;4;496
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7314000;Ludwigshafen am Rhein;M;319;0;0;0;0;1;1;10;23;33;50;84;43;34;77;58;57;26;16;1;235
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);15003000;Magdeburg;M;531;0;0;0;0;3;3;23;24;47;70;120;39;44;83;134;149;39;5;1;411
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7315000;Mainz;M;613;0;0;0;0;0;0;19;52;71;94;165;72;51;123;110;141;58;15;1;448
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8222000;Mannheim;M;1,217;0;0;0;0;4;4;26;68;94;235;333;153;115;268;220;262;97;36;1;884
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5170024;Moers;M;129;0;0;0;0;0;0;6;9;15;25;40;13;9;22;27;28;10;2;0;89
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5116000;Moenchengladbach;M;570;0;0;0;0;0;0;22;55;77;73;150;46;43;89;115;148;49;13;6;420
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5117000;Muelheim an der Ruhr;M;290;0;0;0;0;0;0;9;33;42;48;90;17;24;41;48;55;43;13;0;200
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9162000;Muenchen;M;3,614;0;0;0;0;4;4;105;312;417;747;1,168;423;337;760;615;684;258;95;34;2,446
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5515000;Muenster;M;460;0;1;0;0;4;5;20;44;64;89;158;35;31;66;82;104;36;12;2;302
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5162024;Neuss;M;449;0;0;0;0;0;0;3;29;32;94;126;44;40;84;76;112;40;8;3;323
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9564000;Nuernberg;M;1,745;0;0;0;0;5;5;58;133;191;380;576;173;177;350;294;354;120;39;12;1,169
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5119000;Oberhausen;M;814;0;0;0;0;1;1;7;43;50;180;231;126;84;210;152;139;61;18;3;583
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6413000;Offenbach am Main;M;723;0;0;0;0;0;0;5;34;39;153;192;106;68;174;141;155;48;13;0;531
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3403000;Oldenburg (Oldenburg);M;476;0;0;0;2;2;4;36;68;104;93;201;46;35;81;59;84;32;15;4;275
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3404000;Osnabrueck;M;555;0;0;0;0;2;2;13;55;68;90;160;40;54;94;99;146;45;11;0;395
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5774032;Paderborn;M;340;0;0;0;0;0;0;11;41;52;84;136;31;27;58;46;72;20;8;0;204
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8231000;Pforzheim;M;249;0;0;0;0;0;0;7;32;39;48;87;22;20;42;43;47;24;6;0;162
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);12054000;Potsdam;M;370;0;0;0;0;9;9;25;41;66;54;129;24;27;51;75;100;12;3;0;241
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5562032;Recklinghausen;M;357;0;0;0;0;1;1;9;47;56;71;128;40;22;62;64;73;15;13;2;229
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9362000;Regensburg;M;483;0;0;0;0;1;1;17;45;62;89;152;48;40;88;90;114;30;8;1;331
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5120000;Remscheid;M;174;0;0;0;0;1;1;7;16;23;16;40;25;14;39;31;54;8;2;0;134
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8415061;Reutlingen;M;214;0;0;0;0;0;0;15;42;57;49;106;17;16;33;36;28;6;4;1;108
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);13003000;Rostock;M;608;0;0;0;0;6;6;35;32;67;98;171;44;51;95;141;161;33;5;2;437
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);10041100;Saarbruecken;M;530;0;0;0;0;3;3;13;27;40;65;108;46;52;98;97;147;53;22;5;422
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3102000;Salzgitter;M;187;0;0;0;0;0;0;10;16;26;20;46;27;16;43;36;41;15;4;2;141
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);13004000;Schwerin;M;326;0;0;0;2;4;6;18;35;53;48;107;18;21;39;77;85;17;1;0;219
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5970040;Siegen;M;289;0;0;0;0;1;1;5;19;24;47;72;32;22;54;61;74;19;8;1;217
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5122000;Solingen;M;328;0;0;0;0;0;0;18;26;44;41;85;28;22;50;45;78;44;21;5;243
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8111000;Stuttgart;M;1,961;0;0;0;0;5;5;43;124;167;430;602;240;204;444;350;392;124;44;5;1,359
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);7211000;Trier;M;360;0;0;0;0;2;2;9;34;43;66;111;32;33;65;80;77;19;8;0;249
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);8421000;Ulm;M;315;0;0;0;1;0;1;19;37;56;54;111;35;33;68;52;73;8;3;0;204
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);6414000;Wiesbaden;M;599;0;0;0;0;1;1;8;57;65;101;167;68;48;116;108;134;41;28;5;432
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3103000;Wolfsburg;M;252;0;0;0;0;2;2;14;12;26;37;65;22;27;49;46;67;20;4;1;187
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5124000;Wuppertal;M;688;0;0;0;0;4;4;28;64;92;122;218;83;59;142;108;138;61;20;1;470
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9663000;Wuerzburg;M;893;0;0;0;0;3;3;17;38;55;182;240;118;107;225;188;163;46;25;6;653
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5334002;Aachen;W;104;0;0;0;0;0;0;7;8;15;15;30;9;5;14;18;25;10;6;1;74
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);9761000;Augsburg;W;223;0;0;0;0;0;0;12;18;30;42;72;26;16;42;31;53;16;8;1;151
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5378004;Bergisch Gladbach;W;19;0;0;0;0;0;0;3;2;5;5;10;1;2;3;1;3;1;1;0;9
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);11000000;Berlin;W;830;1;0;0;0;14;15;45;69;114;93;222;59;56;115;150;215;80;42;6;608
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5711000;Bielefeld;W;73;0;0;0;0;0;0;7;8;15;5;20;1;6;7;13;25;6;1;1;53
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5911000;Bochum;W;116;0;0;0;0;0;0;5;22;27;19;46;7;15;22;11;25;7;3;2;70
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5314000;Bonn;W;119;0;0;0;0;1;1;15;12;27;22;50;12;5;17;14;17;15;5;1;69
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);5512000;Bottrop;W;30;0;0;0;0;1;1;0;3;3;2;6;4;2;6;5;5;4;3;1;24
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);3101000;Braunschweig;W;151;0;0;0;0;5;5;15;10;25;20;50;20;7;27;22;31;11;8;2;101
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4011000;Bremen;W;149;0;0;0;0;1;1;6;9;15;13;29;8;13;21;30;33;23;9;4;120
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);4012000;Bremerhaven;W;41;0;0;0;0;0;0;2;2;4;8;12;3;4;7;5;8;6;3;0;29
730000;Rauschgiftdelikte (soweit nicht bereits mit anderer Schluesselzahl erfasst);14511000;Chemnitz;W;143;0;0;1;0;3;4;13;10;23;20;47;8;7;15;30;42;8;0;1;96
