892000;Gewaltkriminalitaet;15091;Wittenberg;LK;insg.;257;190;67;193;138;55;11;8;3;4;4;0;0;0;0;3;1;2;3;3;0;1;0;1
892000;Gewaltkriminalitaet;16051;Erfurt;KfS;insg.;895;693;202;678;531;147;31;16;15;11;10;1;8;2;6;3;1;2;5;2;3;4;1;3
892000;Gewaltkriminalitaet;16052;Gera;KfS;insg.;435;324;111;310;236;74;18;11;7;6;3;3;4;3;1;4;4;0;3;1;2;1;0;1
892000;Gewaltkriminalitaet;16053;Jena;KfS;insg.;281;198;83;227;164;63;10;7;3;5;3;2;5;4;1;0;0;0;0;0;0;0;0;0
892000;Gewaltkriminalitaet;16054;Suhl;KfS;insg.;134;90;44;111;76;35;12;2;10;6;1;5;1;0;1;2;0;2;2;1;1;1;0;1
892000;Gewaltkriminalitaet;16055;Weimar;KfS;insg.;198;156;42;156;122;34;7;6;1;3;3;0;1;1;0;0;0;0;3;2;1;0;0;0
892000;Gewaltkriminalitaet;16056;Eisenach;KfS;insg.;117;87;30;96;71;25;6;5;1;1;1;0;2;2;0;1;0;1;2;2;0;0;0;0
892000;Gewaltkriminalitaet;16061;Eichsfeld;LK;insg.;118;98;20;94;79;15;6;3;3;2;2;0;1;1;0;0;0;0;2;0;2;1;0;1
892000;Gewaltkriminalitaet;16062;Nordhausen;LK;insg.;233;156;77;166;108;58;10;3;7;2;0;2;5;3;2;1;0;1;2;0;2;0;0;0
892000;Gewaltkriminalitaet;16063;Wartburgkreis;LK;insg.;156;100;56;108;70;38;11;8;3;5;3;2;1;0;1;2;2;0;0;0;0;3;3;0
892000;Gewaltkriminalitaet;16064;Unstrut-Hainich-Kreis;LK;insg.;296;206;90;232;161;71;24;12;12;8;6;2;7;5;2;1;0;1;4;1;3;4;0;4
892000;Gewaltkriminalitaet;16065;Kyffhaeuserkreis;LK;insg.;216;145;71;155;101;54;21;9;12;6;5;1;6;4;2;4;0;4;1;0;1;4;0;4
892000;Gewaltkriminalitaet;16066;Schmalkalden-Meiningen;LK;insg.;221;150;71;163;113;50;14;11;3;3;3;0;1;1;0;8;6;2;1;1;0;1;0;1
892000;Gewaltkriminalitaet;16067;Gotha;LK;insg.;337;230;107;246;167;79;23;10;13;11;8;3;5;2;3;3;0;3;2;0;2;2;0;2
892000;Gewaltkriminalitaet;16068;Soemmerda;LK;insg.;162;115;47;119;85;34;10;5;5;6;3;3;1;1;0;1;0;1;1;1;0;1;0;1
892000;Gewaltkriminalitaet;16069;Hildburghausen;LK;insg.;107;71;36;87;61;26;7;4;3;5;3;2;0;0;0;1;0;1;0;0;0;1;1;0
892000;Gewaltkriminalitaet;16070;Ilm-Kreis;LK;insg.;257;171;86;194;129;65;15;9;6;3;2;1;6;3;3;2;1;1;4;3;1;0;0;0
892000;Gewaltkriminalitaet;16071;Weimarer Land;LK;insg.;184;127;57;146;99;47;17;11;6;5;3;2;6;5;1;4;2;2;0;0;0;2;1;1
892000;Gewaltkriminalitaet;16072;Sonneberg;LK;insg.;137;97;40;97;69;28;10;4;6;4;1;3;5;2;3;0;0;0;0;0;0;1;1;0
892000;Gewaltkriminalitaet;16073;Saalfeld-Rudolstadt;LK;insg.;220;142;78;167;115;52;16;12;4;7;7;0;1;1;0;5;3;2;1;1;0;2;0;2
892000;Gewaltkriminalitaet;16074;Saale-Holzland-Kreis;LK;insg.;118;85;33;80;56;24;10;5;5;4;3;1;2;1;1;2;1;1;1;0;1;1;0;1
892000;Gewaltkriminalitaet;16075;Saale-Orla-Kreis;LK;insg.;129;80;49;85;54;31;10;6;4;4;3;1;1;1;0;1;0;1;1;0;1;3;2;1
892000;Gewaltkriminalitaet;16076;Greiz;LK;insg.;192;144;48;133;100;33;14;7;7;6;5;1;2;1;1;3;1;2;1;0;1;2;0;2
892000;Gewaltkriminalitaet;16077;Altenburger Land;LK;insg.;133;88;45;107;71;36;5;1;4;2;1;1;1;0;1;1;0;1;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;1001;Flensburg;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1002;Kiel;KfS;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1003;Luebeck;KfS;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;1004;Neumuenster;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1051;Dithmarschen;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1053;Herzogtum Lauenburg;K;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1054;Nordfriesland;K;voll.;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1055;Ostholstein;K;voll.;3;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1056;Pinneberg;K;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1057;Ploen;K;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1058;Rendsburg-Eckernfoerde;K;voll.;3;2;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1059;Schleswig-Flensburg;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1060;Segeberg;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1061;Steinburg;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;1062;Stormarn;K;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;2000;Hamburg;KfS;voll.;11;5;6;11;5;6;4;1;3;0;0;0;0;0;0;0;0;0;1;0;1;3;1;2
892500;Mord, Totschlag und Toetung auf Verlangen;3101;Braunschweig;KfS;voll.;3;0;3;3;0;3;2;0;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3102;Salzgitter;KfS;voll.;3;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3103;Wolfsburg;KfS;voll.;3;2;1;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
892500;Mord, Totschlag und Toetung auf Verlangen;3151;Gifhorn;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3152;Goettingen;LK;voll.;2;1;1;2;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3153;Goslar;LK;voll.;2;0;2;2;0;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3154;Helmstedt;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3155;Northeim;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3156;Osterode am Harz;LK;voll.;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3157;Peine;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3158;Wolfenbuettel;LK;voll.;9;3;6;9;3;6;8;3;5;0;0;0;1;0;1;1;1;0;2;1;1;4;1;3
892500;Mord, Totschlag und Toetung auf Verlangen;3241;Region Hannover;LK;voll.;11;6;5;10;5;5;3;1;2;0;0;0;1;0;1;1;0;1;0;0;0;1;1;0
892500;Mord, Totschlag und Toetung auf Verlangen;3251;Diepholz;LK;voll.;5;4;1;5;4;1;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0
892500;Mord, Totschlag und Toetung auf Verlangen;3252;Hameln-Pyrmont;LK;voll.;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3254;Hildesheim;LK;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3255;Holzminden;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3256;Nienburg (Weser);LK;voll.;3;2;1;3;2;1;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;3257;Schaumburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3351;Celle;LK;voll.;4;1;3;4;1;3;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3352;Cuxhaven;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3353;Harburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3354;Luechow-Dannenberg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3355;Lueneburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3356;Osterholz;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3357;Rotenburg (Wuemme);LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3358;Landkreis Heidekreis;LK;voll.;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3359;Stade;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3360;Uelzen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3361;Verden;LK;voll.;4;3;1;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3401;Delmenhorst;KfS;voll.;69;30;39;69;30;39;63;29;34;5;4;1;7;5;2;12;4;8;16;8;8;23;8;15
892500;Mord, Totschlag und Toetung auf Verlangen;3402;Emden;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3403;Oldenburg (Oldenburg);KfS;voll.;9;4;5;9;4;5;5;2;3;2;1;1;1;0;1;0;0;0;1;0;1;1;1;0
892500;Mord, Totschlag und Toetung auf Verlangen;3404;Osnabrueck;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3405;Wilhelmshaven;KfS;voll.;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3451;Ammerland;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3452;Aurich;LK;voll.;3;2;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3453;Cloppenburg;LK;voll.;2;0;2;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3454;Emsland;LK;voll.;5;4;1;4;4;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3455;Friesland;LK;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3456;Grafschaft Bentheim;LK;voll.;4;4;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3457;Leer;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3458;Oldenburg;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3459;Osnabrueck;KfS;voll.;3;1;2;3;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3460;Vechta;LK;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3461;Wesermarsch;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;3462;Wittmund;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;4011;Bremen;KfS;voll.;10;7;3;8;5;3;2;1;1;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;4012;Bremerhaven;KfS;voll.;3;1;2;3;1;2;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5111;Duesseldorf;KfS;voll.;6;2;4;6;2;4;4;2;2;1;0;1;1;1;0;0;0;0;0;0;0;2;1;1
892500;Mord, Totschlag und Toetung auf Verlangen;5112;Duisburg;KfS;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5113;Essen;KfS;voll.;8;4;4;8;4;4;2;1;1;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5114;Krefeld;KfS;voll.;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5116;Moenchengladbach;KfS;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;5117;Muelheim an der Ruhr;KfS;voll.;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5119;Oberhausen;KfS;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5120;Remscheid;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5122;Solingen;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5124;Wuppertal;KfS;voll.;5;1;4;4;0;4;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5154;Kleve;K;voll.;1;0;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5158;Mettmann;K;voll.;2;0;2;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5162;Rhein-Kreis Neuss;K;voll.;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5166;Viersen;K;voll.;4;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5170;Wesel;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5314;Bonn;KfS;voll.;7;6;1;5;4;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5315;Koeln;KfS;voll.;13;7;6;11;6;5;3;2;1;1;1;0;0;0;0;2;1;1;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5316;Leverkusen;KfS;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;5334;Aachen;K;voll.;4;2;2;4;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1
892500;Mord, Totschlag und Toetung auf Verlangen;5358;Dueren;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5362;Rhein-Erft-Kreis;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5366;Euskirchen;K;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5370;Heinsberg;K;voll.;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5374;Oberbergischer Kreis;K;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5378;Rheinisch-Bergischer Kreis;K;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5382;Rhein-Sieg-Kreis;K;voll.;1;0;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5512;Bottrop;KfS;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5513;Gelsenkirchen;KfS;voll.;3;0;3;3;0;3;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;5515;Muenster;KfS;voll.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5554;Borken;K;voll.;4;1;3;4;1;3;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5558;Coesfeld;K;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5562;Recklinghausen;K;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5566;Steinfurt;K;voll.;1;0;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5570;Warendorf;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5711;Bielefeld;KfS;voll.;4;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5754;Guetersloh;K;voll.;2;2;0;2;2;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5758;Herford;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5762;Hoexter;K;voll.;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5766;Lippe;K;voll.;3;0;3;3;0;3;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5770;Minden-Luebbecke;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5774;Paderborn;K;voll.;2;2;0;2;2;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5911;Bochum;KfS;voll.;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5913;Dortmund;KfS;voll.;8;5;3;8;5;3;3;1;2;0;0;0;2;1;1;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;5914;Hagen;KfS;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;5915;Hamm;KfS;voll.;4;3;1;4;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
892500;Mord, Totschlag und Toetung auf Verlangen;5916;Herne;KfS;voll.;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5954;Ennepe-Ruhr-Kreis;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5958;Hochsauerlandkreis;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5962;Maerkischer Kreis;K;voll.;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5966;Olpe;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5970;Siegen-Wittgenstein;K;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5974;Soest;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;5978;Unna;K;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6411;Darmstadt;KfS;voll.;3;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6412;Frankfurt am Main;KfS;voll.;9;6;3;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6413;Offenbach am Main;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6414;Wiesbaden;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6431;Bergstra�e;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6432;Darmstadt-Dieburg;LK;voll.;3;1;2;3;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;6433;Gro�-Gerau;LK;voll.;2;1;1;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6434;Hochtaunuskreis;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6435;Main-Kinzig-Kreis;LK;voll.;5;2;3;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6436;Main-Taunus-Kreis;LK;voll.;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
892500;Mord, Totschlag und Toetung auf Verlangen;6437;Odenwaldkreis;LK;voll.;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
892500;Mord, Totschlag und Toetung auf Verlangen;6438;Offenbach;LK;voll.;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6439;Rheingau-Taunus-Kreis;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6440;Wetteraukreis;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
892500;Mord, Totschlag und Toetung auf Verlangen;6531;Gie�en;LK;voll.;3;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
